"1S","11","12","וַיֹּאמֶר*H559* הָעָם*H5971* אֶל*H413* שְׁמוּאֵל*H8050* מִי*H4310* הָאֹמֵר*H559* שָׁאוּל*H7586* יִמְלֹךְ*H4427* עָלֵינוּ*H5921* תְּנוּ*H5414* הָאֲנָשִׁים*H376* וּנְמִיתֵֽם*H4191* "
"1S","11","13","וַיֹּאמֶר*H559* שָׁאוּל*H7586* לֹֽא*H3808* יוּמַת*H4191* אִישׁ*H376* בַּיּוֹם*H3117* הַזֶּה*H2088* כִּי*H3588* הַיּוֹם*H3117* עָשָֽׂה*H6213* יְהוָה*H3068* תְּשׁוּעָה*H8668* בְּיִשְׂרָאֵֽל*H3478* "
"1S","11","14","וַיֹּאמֶר*H559* שְׁמוּאֵל*H8050* אֶל*H413* הָעָם*H5971* לְכוּ*H1980* וְנֵלְכָה*H1980* הַגִּלְגָּל*H1537* וּנְחַדֵּשׁ*H2318* שָׁם*H8033* הַמְּלוּכָֽה*H4410* "
"1S","11","15","וַיֵּלְכוּ*H1980* כָל*H3605* הָעָם*H5971* הַגִּלְגָּל*H1537* וַיַּמְלִכוּ*H4427* שָׁם*H8033* אֶת*H853* שָׁאוּל*H7586* לִפְנֵי*H6440* יְהוָה*H3068* בַּגִּלְגָּל*H1537* וַיִּזְבְּחוּ*H2076* שָׁם*H8033* זְבָחִים*H2077* שְׁלָמִים*H8002* לִפְנֵי*H6440* יְהוָה*H3068* וַיִּשְׂמַח*H8055* שָׁם*H8033* שָׁאוּל*H7586* וְכָל*H3605* אַנְשֵׁי*H376* יִשְׂרָאֵל*H3478* עַד*H5704* מְאֹֽד*H3966* "
"1S","12","1","וַיֹּאמֶר*H559* שְׁמוּאֵל*H8050* אֶל*H413* כָּל*H3605* יִשְׂרָאֵל*H3478* הִנֵּה*H2009* שָׁמַעְתִּי*H8085* בְקֹֽלְכֶם*H6963* לְכֹל*H3605* אֲשֶׁר*H834* אֲמַרְתֶּם*H559* לִי*H0* וָאַמְלִיךְ*H4427* עֲלֵיכֶם*H5921* מֶֽלֶךְ*H4428* "
"1S","12","2","וְעַתָּה*H6258* הִנֵּה*H2009* הַמֶּלֶךְ*H4428* מִתְהַלֵּךְ*H1980* לִפְנֵיכֶם*H6440* וַאֲנִי*H589* זָקַנְתִּי*H2204* וָשַׂבְתִּי*H7867* וּבָנַי*H1121* הִנָּם*H2009* אִתְּכֶם*H854* וַאֲנִי*H589* הִתְהַלַּכְתִּי*H1980* לִפְנֵיכֶם*H6440* מִנְּעֻרַי*H5271* עַד*H5704* הַיּוֹם*H3117* הַזֶּֽה*H2088* "
"1S","12","3","הִנְנִי*H2005* עֲנוּ*H6030* בִי*H0* נֶגֶד*H5048* יְהוָה*H3068* וְנֶגֶד*H5048* מְשִׁיחוֹ*H4899* אֶת*H853* שׁוֹר*H7794* מִי*H4310* לָקַחְתִּי*H3947* וַחֲמוֹר*H2543* מִי*H4310* לָקַחְתִּי*H3947* וְאֶת*H853* מִי*H4310* עָשַׁקְתִּי*H6231* אֶת*H853* מִי*H4310* רַצּוֹתִי*H7533* וּמִיַּד*H3027* מִי*H4310* לָקַחְתִּי*H3947* כֹפֶר*H3724* וְאַעְלִים*H5956* עֵינַי*H5869* בּוֹ*H0* וְאָשִׁיב*H7725* לָכֶֽם*H0* "
"1S","12","4","וַיֹּאמְרוּ*H559* לֹא*H3808* עֲשַׁקְתָּנוּ*H6231* וְלֹא*H3808* רַצּוֹתָנוּ*H7533* וְלֹֽא*H3808* לָקַחְתָּ*H3947* מִיַּד*H3027* אִישׁ*H376* מְאֽוּמָה*H3972* "
"1S","12","5","וַיֹּאמֶר*H559* אֲלֵיהֶם*H413* עֵד*H5707* יְהוָה*H3068* בָּכֶם*H0* וְעֵד*H5707* מְשִׁיחוֹ*H4899* הַיּוֹם*H3117* הַזֶּה*H2088* כִּי*H3588* לֹא*H3808* מְצָאתֶם*H4672* בְּיָדִי*H3027* מְאוּמָה*H3972* וַיֹּאמֶר*H559* עֵֽד*H5707* "
"1S","12","6","וַיֹּאמֶר*H559* שְׁמוּאֵל*H8050* אֶל*H413* הָעָם*H5971* יְהוָה*H3068* אֲשֶׁר*H834* עָשָׂה*H6213* אֶת*H853* מֹשֶׁה*H4872* וְאֶֽת*H853* אַהֲרֹן*H175* וַאֲשֶׁר*H834* הֶעֱלָה*H5927* אֶת*H853* אֲבֹתֵיכֶם*H1* מֵאֶרֶץ*H776* מִצְרָֽיִם*H4714* "
"1S","12","7","וְעַתָּה*H6258* הִֽתְיַצְּבוּ*H3320* וְאִשָּׁפְטָה*H8199* אִתְּכֶם*H854* לִפְנֵי*H6440* יְהוָה*H3068* אֵת*H853* כָּל*H3605* צִדְקוֹת*H6666* יְהוָה*H3068* אֲשֶׁר*H834* עָשָׂה*H6213* אִתְּכֶם*H854* וְאֶת*H854* אֲבוֹתֵיכֶֽם*H1* "
"1S","12","8","כַּֽאֲשֶׁר*H834* בָּא*H935* יַעֲקֹב*H3290* מִצְרָיִם*H4714* וַיִּזְעֲקוּ*H2199* אֲבֽוֹתֵיכֶם*H1* אֶל*H413* יְהוָה*H3068* וַיִּשְׁלַח*H7971* יְהוָה*H3068* אֶת*H853* מֹשֶׁה*H4872* וְאֶֽת*H853* אַהֲרֹן*H175* וַיּוֹצִיאוּ*H3318* אֶת*H853* אֲבֹֽתֵיכֶם*H1* מִמִּצְרַיִם*H4714* וַיֹּשִׁבוּם*H3427* בַּמָּקוֹם*H4725* הַזֶּֽה*H2088* "
"1S","12","9","וַֽיִּשְׁכְּחוּ*H7911* אֶת*H853* יְהוָה*H3068* אֱלֹהֵיהֶם*H430* וַיִּמְכֹּר*H4376* אֹתָם*H853* בְּיַד*H3027* סִֽיסְרָא*H5516* שַׂר*H8269* צְבָא*H6635* חָצוֹר*H2674* וּבְיַד*H3027* פְּלִשְׁתִּים*H6430* וּבְיַד*H3027* מֶלֶךְ*H4428* מוֹאָב*H4124* וַיִּֽלָּחֲמוּ*H3898* בָּֽם*H0* "
"1S","12","10","וַיִּזְעֲקוּ*H2199* אֶל*H413* יְהוָה*H3068* ויאמר*H559* וַיֹּאמְרוּ*H559* חָטָאנוּ*H2398* כִּי*H3588* עָזַבְנוּ*H5800* אֶת*H853* יְהוָה*H3068* וַנַּעֲבֹד*H5647* אֶת*H853* הַבְּעָלִים*H1168* וְאֶת*H853* הָעַשְׁתָּרוֹת*H6252* וְעַתָּה*H6258* הַצִּילֵנוּ*H5337* מִיַּד*H3027* אֹיְבֵינוּ*H341* וְנַעַבְדֶֽךָּ*H5647* "
"1S","12","11","וַיִּשְׁלַח*H7971* יְהוָה*H3068* אֶת*H853* יְרֻבַּעַל*H3378* וְאֶת*H853* בְּדָן*H917* וְאֶת*H853* יִפְתָּח*H3316* וְאֶת*H853* שְׁמוּאֵל*H8050* וַיַּצֵּל*H5337* אֶתְכֶם*H853* מִיַּד*H3027* אֹֽיְבֵיכֶם*H341* מִסָּבִיב*H5439* וַתֵּשְׁבוּ*H3427* בֶּֽטַח*H983* "
"1S","12","12","וַתִּרְאוּ*H7200* כִּֽי*H3588* נָחָשׁ*H5176* מֶלֶךְ*H4428* בְּנֵֽי*H1121* עַמּוֹן*H5983* בָּא*H935* עֲלֵיכֶם*H5921* וַתֹּאמְרוּ*H559* לִי*H0* לֹא*H3808* כִּי*H3588* מֶלֶךְ*H4428* יִמְלֹךְ*H4427* עָלֵינוּ*H5921* וַיהוָה*H3068* אֱלֹהֵיכֶם*H430* מַלְכְּכֶֽם*H4428* "
"1S","12","13","וְעַתָּה*H6258* הִנֵּה*H2009* הַמֶּלֶךְ*H4428* אֲשֶׁר*H834* בְּחַרְתֶּם*H977* אֲשֶׁר*H834* שְׁאֶלְתֶּם*H7592* וְהִנֵּה*H2009* נָתַן*H5414* יְהוָה*H3068* עֲלֵיכֶם*H5921* מֶֽלֶךְ*H4428* "
"1S","12","14","אִם*H518* תִּֽירְאוּ*H3372* אֶת*H853* יְהוָה*H3068* וַעֲבַדְתֶּם*H5647* אֹתוֹ*H853* וּשְׁמַעְתֶּם*H8085* בְּקֹלוֹ*H6963* וְלֹא*H3808* תַמְרוּ*H4784* אֶת*H854* פִּי*H6310* יְהוָה*H3068* וִהְיִתֶם*H1961* גַּם*H1571* אַתֶּם*H859* וְגַם*H1571* הַמֶּלֶךְ*H4428* אֲשֶׁר*H834* מָלַךְ*H4427* עֲלֵיכֶם*H5921* אַחַר*H310* יְהוָה*H3068* אֱלֹהֵיכֶֽם*H430* "
"1S","12","15","וְאִם*H518* לֹא*H3808* תִשְׁמְעוּ*H8085* בְּקוֹל*H6963* יְהוָה*H3068* וּמְרִיתֶם*H4784* אֶת*H854* פִּי*H6310* יְהוָה*H3068* וְהָיְתָה*H1961* יַד*H3027* יְהוָה*H3068* בָּכֶם*H0* וּבַאֲבֹתֵיכֶֽם*H1* "
"1S","12","16","גַּם*H1571* עַתָּה*H6258* הִתְיַצְּבוּ*H3320* וּרְאוּ*H7200* אֶת*H853* הַדָּבָר*H1697* הַגָּדוֹל*H1419* הַזֶּה*H2088* אֲשֶׁר*H834* יְהוָה*H3068* עֹשֶׂה*H6213* לְעֵינֵיכֶֽם*H5869* "
"1S","12","17","הֲלוֹא*H3808* קְצִיר*H7105* חִטִּים*H2406* הַיּוֹם*H3117* אֶקְרָא*H7121* אֶל*H413* יְהוָה*H3068* וְיִתֵּן*H5414* קֹלוֹת*H6963* וּמָטָר*H4306* וּדְעוּ*H3045* וּרְאוּ*H7200* כִּֽי*H3588* רָעַתְכֶם*H7451* רַבָּה*H7227* אֲשֶׁר*H834* עֲשִׂיתֶם*H6213* בְּעֵינֵי*H5869* יְהוָה*H3068* לִשְׁאוֹל*H7592* לָכֶם*H0* מֶֽלֶךְ*H4428* "
"1S","12","18","וַיִּקְרָא*H7121* שְׁמוּאֵל*H8050* אֶל*H413* יְהוָה*H3068* וַיִּתֵּן*H5414* יְהוָה*H3068* קֹלֹת*H6963* וּמָטָר*H4306* בַּיּוֹם*H3117* הַהוּא*H1931* וַיִּירָא*H3372* כָל*H3605* הָעָם*H5971* מְאֹד*H3966* אֶת*H853* יְהוָה*H3068* וְאֶת*H853* שְׁמוּאֵֽל*H8050* "
"1S","12","19","וַיֹּאמְרוּ*H559* כָל*H3605* הָעָם*H5971* אֶל*H413* שְׁמוּאֵל*H8050* הִתְפַּלֵּל*H6419* בְּעַד*H1157* עֲבָדֶיךָ*H5650* אֶל*H413* יְהוָה*H3068* אֱלֹהֶיךָ*H430* וְאַל*H408* נָמוּת*H4191* כִּֽי*H3588* יָסַפְנוּ*H3254* עַל*H5921* כָּל*H3605* חַטֹּאתֵינוּ*H2403* רָעָה*H7451* לִשְׁאֹל*H7592* לָנוּ*H0* מֶֽלֶךְ*H4428* "
"1S","12","20","וַיֹּאמֶר*H559* שְׁמוּאֵל*H8050* אֶל*H413* הָעָם*H5971* אַל*H408* תִּירָאוּ*H3372* אַתֶּם*H859* עֲשִׂיתֶם*H6213* אֵת*H853* כָּל*H3605* הָרָעָה*H7451* הַזֹּאת*H2063* אַךְ*H389* אַל*H408* תָּסוּרוּ*H5493* מֵאַחֲרֵי*H310* יְהוָה*H3068* וַעֲבַדְתֶּם*H5647* אֶת*H853* יְהוָה*H3068* בְּכָל*H3605* לְבַבְכֶֽם*H3824* "
"1S","12","21","וְלֹא*H3808* תָּסוּרוּ*H5493* כִּי*H3588* אַחֲרֵי*H310* הַתֹּהוּ*H8414* אֲשֶׁר*H834* לֹֽא*H3808* יוֹעִילוּ*H3276* וְלֹא*H3808* יַצִּילוּ*H5337* כִּי*H3588* תֹהוּ*H8414* הֵֽמָּה*H1992* "
"1S","12","22","כִּי*H3588* לֹֽא*H3808* יִטֹּשׁ*H5203* יְהוָה*H3068* אֶת*H853* עַמּוֹ*H5971* בַּעֲבוּר*H5668* שְׁמוֹ*H8034* הַגָּדוֹל*H1419* כִּי*H3588* הוֹאִיל*H2974* יְהוָה*H3068* לַעֲשׂוֹת*H6213* אֶתְכֶם*H853* לוֹ*H0* לְעָֽם*H5971* "
"1S","12","23","גַּם*H1571* אָנֹכִי*H595* חָלִילָה*H2486* לִּי*H0* מֵחֲטֹא*H2398* לַֽיהוָה*H3068* מֵחֲדֹל*H2308* לְהִתְפַּלֵּל*H6419* בַּעַדְכֶם*H1157* וְהוֹרֵיתִי*H3384* אֶתְכֶם*H853* בְּדֶרֶךְ*H1870* הַטּוֹבָה*H2896* וְהַיְשָׁרָֽה*H3477* "
"1S","12","24","אַךְ*H389* יְראוּ*H3372* אֶת*H853* יְהוָה*H3068* וַעֲבַדְתֶּם*H5647* אֹתוֹ*H853* בֶּאֱמֶת*H571* בְּכָל*H3605* לְבַבְכֶם*H3824* כִּי*H3588* רְאוּ*H7200* אֵת*H853* אֲשֶׁר*H834* הִגְדִּל*H1431* עִמָּכֶֽם*H5973* "
"1S","12","25","וְאִם*H518* הָרֵעַ*H7489* תָּרֵעוּ*H7489* גַּם*H1571* אַתֶּם*H859* גַּֽם*H1571* מַלְכְּכֶם*H4428* תִּסָּפֽוּ*H5595* "
"1S","13","1","בֶּן*H1121* שָׁנָה*H8141* שָׁאוּל*H7586* בְּמָלְכוֹ*H4427* וּשְׁתֵּי*H8147* שָׁנִים*H8141* מָלַךְ*H4427* עַל*H5921* יִשְׂרָאֵֽל*H3478* "
"1S","13","2","וַיִּבְחַר*H977* לוֹ*H0* שָׁאוּל*H7586* שְׁלֹשֶׁת*H7969* אֲלָפִים*H505* מִיִּשְׂרָאֵל*H3478* וַיִּהְיוּ*H1961* עִם*H5973* שָׁאוּל*H7586* אַלְפַּיִם*H505* בְּמִכְמָשׂ*H4363* וּבְהַר*H2022* בֵּֽית*H0* אֵל*H1008* וְאֶלֶף*H505* הָיוּ*H1961* עִם*H5973* יוֹנָתָן*H3129* בְּגִבְעַת*H1390* בִּנְיָמִין*H1144* וְיֶתֶר*H3499* הָעָם*H5971* שִׁלַּח*H7971* אִישׁ*H376* לְאֹהָלָֽיו*H168* "
"1S","13","3","וַיַּךְ*H5221* יוֹנָתָן*H3129* אֵת*H853* נְצִיב*H5333* פְּלִשְׁתִּים*H6430* אֲשֶׁר*H834* בְּגֶבַע*H1387* וַֽיִּשְׁמְעוּ*H8085* פְּלִשְׁתִּים*H6430* וְשָׁאוּל*H7586* תָּקַע*H8628* בַּשּׁוֹפָר*H7782* בְּכָל*H3605* הָאָרֶץ*H776* לֵאמֹר*H559* יִשְׁמְעוּ*H8085* הָעִבְרִֽים*H5680* "
"1S","13","4","וְכָל*H3605* יִשְׂרָאֵל*H3478* שָׁמְעוּ*H8085* לֵאמֹר*H559* הִכָּה*H5221* שָׁאוּל*H7586* אֶת*H853* נְצִיב*H5333* פְּלִשְׁתִּים*H6430* וְגַם*H1571* נִבְאַשׁ*H887* יִשְׂרָאֵל*H3478* בַּפְּלִשְׁתִּים*H6430* וַיִּצָּעֲקוּ*H6817* הָעָם*H5971* אַחֲרֵי*H310* שָׁאוּל*H7586* הַגִּלְגָּֽל*H1537* "
"1S","13","5","וּפְלִשְׁתִּים*H6430* נֶאֶסְפוּ*H622* לְהִלָּחֵם*H3898* עִם*H5973* יִשְׂרָאֵל*H3478* שְׁלֹשִׁים*H7970* אֶלֶף*H505* רֶכֶב*H7393* וְשֵׁשֶׁת*H8337* אֲלָפִים*H505* פָּרָשִׁים*H6571* וְעָם*H5971* כַּחוֹל*H2344* אֲשֶׁר*H834* עַל*H5921* שְׂפַֽת*H8193* הַיָּם*H3220* לָרֹב*H7230* וַֽיַּעֲלוּ*H5927* וַיַּחֲנוּ*H2583* בְמִכְמָשׂ*H4363* קִדְמַת*H6926* בֵּית*H0* אָֽוֶן*H1007* "
"1S","13","6","וְאִישׁ*H376* יִשְׂרָאֵל*H3478* רָאוּ*H7200* כִּי*H3588* צַר*H6862* לוֹ*H0* כִּי*H3588* נִגַּשׂ*H5065* הָעָם*H5971* וַיִּֽתְחַבְּאוּ*H2244* הָעָם*H5971* בַּמְּעָרוֹת*H4631* וּבַֽחֲוָחִים*H2336* וּבַסְּלָעִים*H5553* וּבַצְּרִחִים*H6877* וּבַבֹּרֽוֹת*H953* "
"1S","13","7","וְעִבְרִים*H5680* עָֽבְרוּ*H5674* אֶת*H853* הַיַּרְדֵּן*H3383* אֶרֶץ*H776* גָּד*H1410* וְגִלְעָד*H1568* וְשָׁאוּל*H7586* עוֹדֶנּוּ*H5750* בַגִּלְגָּל*H1537* וְכָל*H3605* הָעָם*H5971* חָרְדוּ*H2729* אַחֲרָֽיו*H310* "
"1S","13","8","וייחל*H3176* וַיּוֹחֶל*H3176* שִׁבְעַת*H7651* יָמִים*H3117* לַמּוֹעֵד*H4150* אֲשֶׁר*H834* שְׁמוּאֵל*H8050* וְלֹא*H3808* בָא*H935* שְׁמוּאֵל*H8050* הַגִּלְגָּל*H1537* וַיָּפֶץ*H6327* הָעָם*H5971* מֵעָלָֽיו*H5921* "
"1S","13","9","וַיֹּאמֶר*H559* שָׁאוּל*H7586* הַגִּשׁוּ*H5066* אֵלַי*H413* הָעֹלָה*H5930* וְהַשְּׁלָמִים*H8002* וַיַּעַל*H5927* הָעֹלָֽה*H5930* "
"1S","13","10","וַיְהִי*H1961* כְּכַלֹּתוֹ*H3615* לְהַעֲלוֹת*H5927* הָעֹלָה*H5930* וְהִנֵּה*H2009* שְׁמוּאֵל*H8050* בָּא*H935* וַיֵּצֵא*H3318* שָׁאוּל*H7586* לִקְרָאתוֹ*H7122* לְבָרֲכֽוֹ*H1288* "
"1S","13","11","וַיֹּאמֶר*H559* שְׁמוּאֵל*H8050* מֶה*H4100* עָשִׂיתָ*H6213* וַיֹּאמֶר*H559* שָׁאוּל*H7586* כִּֽי*H3588* רָאִיתִי*H7200* כִֽי*H3588* נָפַץ*H5310* הָעָם*H5971* מֵעָלַי*H5921* וְאַתָּה*H859* לֹא*H3808* בָאתָ*H935* לְמוֹעֵד*H4150* הַיָּמִים*H3117* וּפְלִשְׁתִּים*H6430* נֶאֱסָפִים*H622* מִכְמָֽשׂ*H4363* "
"1S","13","12","וָאֹמַר*H559* עַתָּה*H6258* יֵרְדוּ*H3381* פְלִשְׁתִּים*H6430* אֵלַי*H413* הַגִּלְגָּל*H1537* וּפְנֵי*H6440* יְהוָה*H3068* לֹא*H3808* חִלִּיתִי*H2470* וָֽאֶתְאַפַּק*H662* וָאַעֲלֶה*H5927* הָעֹלָֽה*H5930* "
"1S","13","13","וַיֹּאמֶר*H559* שְׁמוּאֵל*H8050* אֶל*H413* שָׁאוּל*H7586* נִסְכָּלְתָּ*H5528* לֹא*H3808* שָׁמַרְתָּ*H8104* אֶת*H853* מִצְוַת*H4687* יְהוָה*H3068* אֱלֹהֶיךָ*H430* אֲשֶׁר*H834* צִוָּךְ*H6680* כִּי*H3588* עַתָּה*H6258* הֵכִין*H3559* יְהוָה*H3068* אֶת*H853* מַֽמְלַכְתְּךָ*H4467* אֶל*H413* יִשְׂרָאֵל*H3478* עַד*H5704* עוֹלָֽם*H5769* "
"1S","13","14","וְעַתָּה*H6258* מַמְלַכְתְּךָ*H4467* לֹא*H3808* תָקוּם*H6965* בִּקֵּשׁ*H1245* יְהוָה*H3068* לוֹ*H0* אִישׁ*H376* כִּלְבָבוֹ*H3824* וַיְצַוֵּהוּ*H6680* יְהוָה*H3068* לְנָגִיד*H5057* עַל*H5921* עַמּוֹ*H5971* כִּי*H3588* לֹא*H3808* שָׁמַרְתָּ*H8104* אֵת*H853* אֲשֶֽׁר*H834* צִוְּךָ*H6680* יְהוָֽה*H3068* "
"1S","13","15","וַיָּקָם*H6965* שְׁמוּאֵל*H8050* וַיַּעַל*H5927* מִן*H4480* הַגִּלְגָּל*H1537* גִּבְעַת*H1390* בִּנְיָמִן*H1144* וַיִּפְקֹד*H6485* שָׁאוּל*H7586* אֶת*H853* הָעָם*H5971* הַנִּמְצְאִים*H4672* עִמּוֹ*H5973* כְּשֵׁשׁ*H8337* מֵאוֹת*H3967* אִֽישׁ*H376* "
"1S","13","16","וְשָׁאוּל*H7586* וְיוֹנָתָן*H3129* בְּנוֹ*H1121* וְהָעָם*H5971* הַנִּמְצָא*H4672* עִמָּם*H5973* יֹשְׁבִים*H3427* בְּגֶבַע*H1387* בִּנְיָמִן*H1144* וּפְלִשְׁתִּים*H6430* חָנוּ*H2583* בְמִכְמָֽשׂ*H4363* "
"1S","13","17","וַיֵּצֵא*H3318* הַמַּשְׁחִית*H7843* מִמַּחֲנֵה*H4264* פְלִשְׁתִּים*H6430* שְׁלֹשָׁה*H7969* רָאשִׁים*H7218* הָרֹאשׁ*H7218* אֶחָד*H259* יִפְנֶה*H6437* אֶל*H413* דֶּרֶךְ*H1870* עָפְרָה*H6084* אֶל*H413* אֶרֶץ*H776* שׁוּעָֽל*H7777* "
"1S","13","18","וְהָרֹאשׁ*H7218* אֶחָד*H259* יִפְנֶה*H6437* דֶּרֶךְ*H1870* בֵּית*H0* חֹרוֹן*H1032* וְהָרֹאשׁ*H7218* אֶחָד*H259* יִפְנֶה*H6437* דֶּרֶךְ*H1870* הַגְּבוּל*H1366* הַנִּשְׁקָף*H8259* עַל*H5921* גֵּי*H1516* הַצְּבֹעִים*H6650* הַמִּדְבָּֽרָה*H4057* "
"1S","13","19","וְחָרָשׁ*H2796* לֹא*H3808* יִמָּצֵא*H4672* בְּכֹל*H3605* אֶרֶץ*H776* יִשְׂרָאֵל*H3478* כִּֽי*H3588* אמר*H559* אָמְרוּ*H559* פְלִשְׁתִּים*H6430* פֶּן*H6435* יַעֲשׂוּ*H6213* הָעִבְרִים*H5680* חֶרֶב*H2719* אוֹ*H176* חֲנִֽית*H2595* "
"1S","13","20","וַיֵּרְדוּ*H3381* כָל*H3605* יִשְׂרָאֵל*H3478* הַפְּלִשְׁתִּים*H6430* לִלְטוֹשׁ*H3913* אִישׁ*H376* אֶת*H853* מַחֲרַשְׁתּוֹ*H4282* וְאֶת*H853* אֵתוֹ*H855* וְאֶת*H853* קַרְדֻּמּוֹ*H7134* וְאֵת*H853* מַחֲרֵשָׁתֽוֹ*H4281* "
"1S","13","21","וְֽהָיְתָה*H1961* הַפְּצִירָה*H6477* פִים*H6310* לַמַּֽחֲרֵשֹׁת*H4281* וְלָאֵתִים*H855* וְלִשְׁלֹשׁ*H7969* קִלְּשׁוֹן*H7053* וּלְהַקַּרְדֻּמִּים*H7134* וּלְהַצִּיב*H5324* הַדָּרְבָֽן*H1861* "
"1S","13","22","וְהָיָה*H1961* בְּיוֹם*H3117* מִלְחֶמֶת*H4421* וְלֹא*H3808* נִמְצָא*H4672* חֶרֶב*H2719* וַחֲנִית*H2595* בְּיַד*H3027* כָּל*H3605* הָעָם*H5971* אֲשֶׁר*H834* אֶת*H854* שָׁאוּל*H7586* וְאֶת*H853* יוֹנָתָן*H3129* וַתִּמָּצֵא*H4672* לְשָׁאוּל*H7586* וּלְיוֹנָתָן*H3129* בְּנֽוֹ*H1121* "
"1S","13","23","וַיֵּצֵא*H3318* מַצַּב*H4673* פְּלִשְׁתִּים*H6430* אֶֽל*H413* מַעֲבַר*H4569* מִכְמָֽשׂ*H4363* "
"1S","14","1","וַיְהִי*H1961* הַיּוֹם*H3117* וַיֹּאמֶר*H559* יוֹנָתָן*H3129* בֶּן*H1121* שָׁאוּל*H7586* אֶל*H413* הַנַּעַר*H5288* נֹשֵׂא*H5375* כֵלָיו*H3627* לְכָה*H1980* וְנַעְבְּרָה*H5674* אֶל*H413* מַצַּב*H4673* פְּלִשְׁתִּים*H6430* אֲשֶׁר*H834* מֵעֵבֶר*H5676* הַלָּז*H1975* וּלְאָבִיו*H1* לֹא*H3808* הִגִּֽיד*H5046* "
"1S","14","2","וְשָׁאוּל*H7586* יוֹשֵׁב*H3427* בִּקְצֵה*H7097* הַגִּבְעָה*H1390* תַּחַת*H8478* הָרִמּוֹן*H7416* אֲשֶׁר*H834* בְּמִגְרוֹן*H4051* וְהָעָם*H5971* אֲשֶׁר*H834* עִמּוֹ*H5973* כְּשֵׁשׁ*H8337* מֵאוֹת*H3967* אִֽישׁ*H376* "
"1S","14","3","וַאֲחִיָּה*H281* בֶן*H1121* אֲחִטוּב*H285* אֲחִי*H251* אִיכָבוֹד*H350* בֶּן*H1121* פִּינְחָס*H6372* בֶּן*H1121* עֵלִי*H5941* כֹּהֵן*H3548* יְהוָה*H3068* בְּשִׁלוֹ*H7887* נֹשֵׂא*H5375* אֵפוֹד*H646* וְהָעָם*H5971* לֹא*H3808* יָדַע*H3045* כִּי*H3588* הָלַךְ*H1980* יוֹנָתָֽן*H3129* "
"1S","14","4","וּבֵין*H996* הַֽמַּעְבְּרוֹת*H4569* אֲשֶׁר*H834* בִּקֵּשׁ*H1245* יֽוֹנָתָן*H3129* לַֽעֲבֹר*H5674* עַל*H5921* מַצַּב*H4673* פְּלִשְׁתִּים*H6430* שֵׁן*H8127* הַסֶּלַע*H5553* מֵהָעֵבֶר*H5676* מִזֶּה*H2088* וְשֵׁן*H8127* הַסֶּלַע*H5553* מֵהָעֵבֶר*H5676* מִזֶּה*H2088* וְשֵׁם*H8034* הָֽאֶחָד*H259* בּוֹצֵץ*H949* וְשֵׁם*H8034* הָאֶחָד*H259* סֶֽנֶּה*H5573* "
"1S","14","5","הַשֵּׁן*H8127* הָאֶחָד*H259* מָצוּק*H4690* מִצָּפוֹן*H6828* מוּל*H4136* מִכְמָשׂ*H4363* וְהָאֶחָד*H259* מִנֶּגֶב*H5045* מוּל*H4136* גָּֽבַע*H1387* "
"1S","14","6","וַיֹּאמֶר*H559* יְהוֹנָתָן*H3083* אֶל*H413* הַנַּעַר*H5288* נֹשֵׂא*H5375* כֵלָיו*H3627* לְכָה*H1980* וְנַעְבְּרָה*H5674* אֶל*H413* מַצַּב*H4673* הָעֲרֵלִים*H6189* הָאֵלֶּה*H428* אוּלַי*H194* יַעֲשֶׂה*H6213* יְהוָה*H3068* לָנוּ*H0* כִּי*H3588* אֵין*H369* לַֽיהוָה*H3068* מַעְצוֹר*H4622* לְהוֹשִׁיעַ*H3467* בְּרַב*H7227* אוֹ*H176* בִמְעָֽט*H4592* "
"1S","14","7","וַיֹּאמֶר*H559* לוֹ*H0* נֹשֵׂא*H5375* כֵלָיו*H3627* עֲשֵׂה*H6213* כָּל*H3605* אֲשֶׁר*H834* בִּלְבָבֶךָ*H3824* נְטֵה*H5186* לָךְ*H0* הִנְנִי*H2005* עִמְּךָ*H5973* כִּלְבָבֶֽךָ*H3824* "
"1S","14","8","וַיֹּאמֶר*H559* יְהוֹנָתָן*H3083* הִנֵּה*H2009* אֲנַחְנוּ*H587* עֹבְרִים*H5674* אֶל*H413* הָאֲנָשִׁים*H582* וְנִגְלִינוּ*H1540* אֲלֵיהֶֽם*H413* "
"1S","14","9","אִם*H518* כֹּה*H3541* יֹֽאמְרוּ*H559* אֵלֵינוּ*H413* דֹּמּוּ*H1826* עַד*H5704* הַגִּיעֵנוּ*H5060* אֲלֵיכֶם*H413* וְעָמַדְנוּ*H5975* תַחְתֵּינוּ*H8478* וְלֹא*H3808* נַעֲלֶה*H5927* אֲלֵיהֶֽם*H413* "
"1S","14","10","וְאִם*H518* כֹּה*H3541* יֹאמְרוּ*H559* עֲלוּ*H5927* עָלֵינוּ*H5921* וְעָלִינוּ*H5927* כִּֽי*H3588* נְתָנָם*H5414* יְהוָה*H3068* בְּיָדֵנוּ*H3027* וְזֶה*H2088* לָּנוּ*H0* הָאֽוֹת*H226* "
